"Version: April 2, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source,Fee Schedule,Code Type,Code,EAP,Modifier,Category,Description,Charges,Self-Pay Rate,De-Identified Minimum,De-Identified Maximum,HB 6 DEGREES HEALTH  [234],PB 6 DEGREES HEALTH  [1325],HB AETNA PPO  [16],PB Aetna  [1100],PB Aetna ARNP  [1159],PB Aetna BH MD  [1101],PB Aetna BH PHD  [1102],PB Aetna BH MA  [1156],PB Aetna BH ARNP  [1157],PB Aetna RD [1400],HB CHPW  APPLE HEALTH  [26],HB CHPW PUBLIC OPTION  [227],PB CHPW  [1141],PB CHPW Cascade Care  [1188],PB CHPW BH PHD  [1142],HB CIGNA PPO  [31],HB CIGNA BEHAVIORAL HEALTH  [95],HB CIGNA NARROW NETWORK  [225],PB Cigna  [1126],PB Cigna BH MD  [1128],PB Cigna BH PHD  [1129],PB Cigna BH ARNP  [1173],PB Cigna BH MA  [1174],HB CONFLUENCE  [246],PB Confluence  [1335],HB COORDINATED CARE  APPLE HEALTH   [109],HB COORDINATED CARE EXCHANGE  [168] - IP,HB COORDINATED CARE EXCHANGE  [168] - OP,PB Coord Care Ambetter ARNP  [1232],PB Coord Care Ambetter  [1233],PB Coord Care  [1234],PB Coord Care Envolve Vision  [1236],PB Coord Care BH PHD  [1235],HB FIRST CHOICE PPO  [12],HB FIRST CHOICE PSHVN  [195],HB FIRST CHOICE EHN  [224],PB First Choice  [1104],HB FIRST HEALTH PPO  [7],HB KAISER HMO  [238] - IP,HB KAISER HMO  [238] - OP,HB KAISER PPO  [243] - IP,HB KAISER PPO  [243] - OP,HB KAISER EXCHANGE  [213] - IP,HB KAISER EXCHANGE  [213] - OP,PB Kaiser  [1108],HB MOLINA  APPLE HEALTH   [20],HB MOLINA EXCHANGE  [146],PB Molina  [1215],PB Molina Exchange King County  [1227],PB Molina Exchange Non-King County  [1228],PB Molina Exchange ARNP King County  [1229],PB Molina Exchange ARNP Non-King County  [1230],PB Molina BH PHD  [1207],HB MULTIPLAN PPO  [5],PB Multiplan  [1167],HB PAC MED   [33],PB PAC-MED - Non-King County  [1184],PB PAC-MED - King County  [1169],HB PREMERA PPO  [13],HB PREMERA EXCHANGE  [181],HB PREMERA NARROW NETWORK  [188],HB PREMERA PUBLIC OPTION  [240],HB PREMERA HMO  [245],PB Premera  [1115],HB REGENCE PPO  [15],HB REGENCE PUBLIC OPTION  [231],HB REGENCE UMP  [6] - IP,HB REGENCE UMP  [6] - OP,HB REGENCE EXCHANGE  [198/199],PB Regence  [1116],PB Regence UMP  [1122],PB Regence  ARNP  [1130],PB Regence UMP ARNP/PA  [1131],PB Regence MA  [1161],PB Regence Acupuncture  [1176],PB Regence PHD & RD  [1185],PB Regence UMP PHD & RD  [1186],PB Regence UMP MA  [1191],PB Regence UMP Acupuncture  [1192],HB UNITED PPO  [10],HB UNITED COMMUNITY APPLE HEALTH   [112],HB UNITED BEHAVIORAL HEALTH  [191],HB UNITED NARROW NETWORK  [192],HB UNITED PUBLIC OPTION  [230],HB UNITED EXCHANGE  [241],HB UNITED HMO  [242],HB UNITED BH COMMUNITY APPLE HEALTH   [233],PB UBH BH MD  [1132],PB UBH BH PHD  [1133],PB UBH BH MA  [1134],PB UBH BH ARNP  [1135],PB UHC Commercial  [1119],PB UHC Exchange [1150],PB UHC Medicaid BH PHD  [1211],PB UHC Medicaid  [1237],HB WA MEDICAID HCA APPLE HEALTH  [19],PB WA Medicaid HCA  [1001],PB WA Medicaid HCA BH PHD  [1003],HB AMERIGROUP APPLE HEALTH   [110],PB Wellpoint (former Amerigroup)  [1212],PB Wellpoint PHD (former Amerigroup)  [1213],PB Wellpoint Eyequest (former Amerigroup)  [1203V]
Hospital_Master_File,,,,,,Supply,TIBIA PROXIMAL W/GR PLT LFT CRYOPRESERVED EA/1,24642.5,18481.875,10103.43,23656.8,22178.25,,20699.7,,,,,,,,,13553.38,,,,20946.13,,20946.13,,,,,,21438.98,,,,,,,,,,20946.13,18481.88,19714,,23656.8,,16017.63,,18481.88,,13553.38,,,18481.88,,,,,,,23410.38,,10103.43,,,20453.28,13306.95,17989.03,13306.95,16756.9,,20453.28,13799.8,19467.58,16017.63,13306.95,,,,,,,,,,,20946.13,,,18481.88,13060.53,18481.88,18481.88,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIBIA W/GR PLT RT CRYOPRESERVED EA/1,16588.8,12441.6,6801.41,15925.25,14929.92,,13934.59,,,,,,,,,9123.84,,,,14100.48,,14100.48,,,,,,14432.26,,,,,,,,,,14100.48,12441.6,13271.04,,15925.25,,10782.72,,12441.6,,9123.84,,,12441.6,,,,,,,15759.36,,6801.41,,,13768.7,8957.95,12109.82,8957.95,11280.38,,13768.7,9289.73,13105.15,10782.72,8957.95,,,,,,,,,,,14100.48,,,12441.6,8792.06,12441.6,12441.6,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIBIA WHOLE W/GR PLT LFT CRYOPRESERVED EA/1,16588.8,12441.6,6801.41,15925.25,14929.92,,13934.59,,,,,,,,,9123.84,,,,14100.48,,14100.48,,,,,,14432.26,,,,,,,,,,14100.48,12441.6,13271.04,,15925.25,,10782.72,,12441.6,,9123.84,,,12441.6,,,,,,,15759.36,,6801.41,,,13768.7,8957.95,12109.82,8957.95,11280.38,,13768.7,9289.73,13105.15,10782.72,8957.95,,,,,,,,,,,14100.48,,,12441.6,8792.06,12441.6,12441.6,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIBIA WHOLE W/PATELLA LFT CRYOPRESERVED EA/1,16588.8,12441.6,6801.41,15925.25,14929.92,,13934.59,,,,,,,,,9123.84,,,,14100.48,,14100.48,,,,,,14432.26,,,,,,,,,,14100.48,12441.6,13271.04,,15925.25,,10782.72,,12441.6,,9123.84,,,12441.6,,,,,,,15759.36,,6801.41,,,13768.7,8957.95,12109.82,8957.95,11280.38,,13768.7,9289.73,13105.15,10782.72,8957.95,,,,,,,,,,,14100.48,,,12441.6,8792.06,12441.6,12441.6,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIBIA WHOLE W/PATELLA RT CRYOPRESERVED EA/1,16588.8,12441.6,6801.41,15925.25,14929.92,,13934.59,,,,,,,,,9123.84,,,,14100.48,,14100.48,,,,,,14432.26,,,,,,,,,,14100.48,12441.6,13271.04,,15925.25,,10782.72,,12441.6,,9123.84,,,12441.6,,,,,,,15759.36,,6801.41,,,13768.7,8957.95,12109.82,8957.95,11280.38,,13768.7,9289.73,13105.15,10782.72,8957.95,,,,,,,,,,,14100.48,,,12441.6,8792.06,12441.6,12441.6,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIBIA XSMALL KRH ALL POLY 8 EA/1,5493.83,4120.3725,2252.47,5274.08,4944.45,,4614.82,,,,,,,,,3021.61,,,,4669.76,,4669.76,,,,,,4779.63,,,,,,,,,,4669.76,4120.37,4395.06,,5274.08,,3570.99,,4120.37,,3021.61,,,4120.37,,,,,,,5219.14,,2252.47,,,4559.88,2966.67,4010.5,2966.67,3735.8,,4559.88,3076.54,4340.13,3570.99,2966.67,,,,,,,,,,,4669.76,,,4120.37,2911.73,4120.37,4120.37,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIBIA XSML KRH ALL POLY 1 EA/1,5493.83,4120.3725,2252.47,5274.08,4944.45,,4614.82,,,,,,,,,3021.61,,,,4669.76,,4669.76,,,,,,4779.63,,,,,,,,,,4669.76,4120.37,4395.06,,5274.08,,3570.99,,4120.37,,3021.61,,,4120.37,,,,,,,5219.14,,2252.47,,,4559.88,2966.67,4010.5,2966.67,3735.8,,4559.88,3076.54,4340.13,3570.99,2966.67,,,,,,,,,,,4669.76,,,4120.37,2911.73,4120.37,4120.37,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIBIAL BEARING DISTAL FEMORAL  ALLY POLY 6497-2-301 EA/1,9781.16,7335.87,4010.28,9389.91,8803.04,,8216.17,,,,,,,,,5379.64,,,,8313.99,,8313.99,,,,,,8509.61,,,,,,,,,,8313.99,7335.87,7824.93,,9389.91,,6357.75,,7335.87,,5379.64,,,7335.87,,,,,,,9292.1,,4010.28,,,8118.36,5281.83,7140.25,5281.83,6651.19,,8118.36,5477.45,7727.12,6357.75,5281.83,,,,,,,,,,,8313.99,,,7335.87,5184.01,7335.87,7335.87,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIBIAL BEARING DISTAL FEMORAL  COMPONENT 6497-2-302 EA/1,9781.16,7335.87,4010.28,9389.91,8803.04,,8216.17,,,,,,,,,5379.64,,,,8313.99,,8313.99,,,,,,8509.61,,,,,,,,,,8313.99,7335.87,7824.93,,9389.91,,6357.75,,7335.87,,5379.64,,,7335.87,,,,,,,9292.1,,4010.28,,,8118.36,5281.83,7140.25,5281.83,6651.19,,8118.36,5477.45,7727.12,6357.75,5281.83,,,,,,,,,,,8313.99,,,7335.87,5184.01,7335.87,7335.87,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIBIAL PROXIMAL GUARDIAN EA/1,14250,10687.5,5842.5,13680,12825,,11970,,,,,,,,,7837.5,,,,12112.5,,12112.5,,,,,,12397.5,,,,,,,,,,12112.5,10687.5,11400,,13680,,9262.5,,10687.5,,7837.5,,,10687.5,,,,,,,13537.5,,5842.5,,,11827.5,7695,10402.5,7695,9690,,11827.5,7980,11257.5,9262.5,7695,,,,,,,,,,,12112.5,,,10687.5,7552.5,10687.5,10687.5,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIBIAL SLEEVE SIZE 1 (SLEEVE TIBIAL GUARDIAN SZ 1 EA/1),17812.5,13359.375,7303.13,17100,16031.25,,14962.5,,,,,,,,,9796.88,,,,15140.63,,15140.63,,,,,,15496.88,,,,,,,,,,15140.63,13359.38,14250,,17100,,11578.13,,13359.38,,9796.88,,,13359.38,,,,,,,16921.88,,7303.13,,,14784.38,9618.75,13003.13,9618.75,12112.5,,14784.38,9975,14071.88,11578.13,9618.75,,,,,,,,,,,15140.63,,,13359.38,9440.63,13359.38,13359.38,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIBIAL SPACER 20MM (SPACER TIBIAL GUARDIAN 20MM EA/1),3581.5,2686.125,1468.42,3438.24,3223.35,,3008.46,,,,,,,,,1969.83,,,,3044.28,,3044.28,,,,,,3115.91,,,,,,,,,,3044.28,2686.13,2865.2,,3438.24,,2327.98,,2686.13,,1969.83,,,2686.13,,,,,,,3402.43,,1468.42,,,2972.65,1934.01,2614.5,1934.01,2435.42,,2972.65,2005.64,2829.39,2327.98,1934.01,,,,,,,,,,,3044.28,,,2686.13,1898.2,2686.13,2686.13,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIGHTROPE BTN EXTEND (EXTENDER TIGHTROPE BUTTON EA/1),1068.75,801.5625,438.19,1026,961.88,,897.75,,,,,,,,,587.81,,,,908.44,,908.44,,,,,,929.81,,,,,,,,,,908.44,801.56,855,,1026,,694.69,,801.56,,587.81,,,801.56,,,,,,,1015.31,,438.19,,,887.06,577.13,780.19,577.13,726.75,,887.06,598.5,844.31,694.69,577.13,,,,,,,,,,,908.44,,,801.56,566.44,801.56,801.56,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIGHTROPE BUTTON 11MM (BUTTON ABS TIGHTROPE 11MM ROUND CONCAVE EA/1),1358.5,1018.875,556.99,1304.16,1222.65,,1141.14,,,,,,,,,747.18,,,,1154.73,,1154.73,,,,,,1181.9,,,,,,,,,,1154.73,1018.88,1086.8,,1304.16,,883.03,,1018.88,,747.18,,,1018.88,,,,,,,1290.58,,556.99,,,1127.56,733.59,991.71,733.59,923.78,,1127.56,760.76,1073.22,883.03,733.59,,,,,,,,,,,1154.73,,,1018.88,720.01,1018.88,1018.88,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIGHTROPE BUTTON 14MM (BUTTON ABS TIGHTROPE 14MM ROUND EA/1),1016.5,762.375,416.77,975.84,914.85,,853.86,,,,,,,,,559.08,,,,864.03,,864.03,,,,,,884.36,,,,,,,,,,864.03,762.38,813.2,,975.84,,660.73,,762.38,,559.08,,,762.38,,,,,,,965.68,,416.77,,,843.7,548.91,742.05,548.91,691.22,,843.7,569.24,803.04,660.73,548.91,,,,,,,,,,,864.03,,,762.38,538.75,762.38,762.38,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIGHTROPE BUTTON 20MM (BUTTON ABS TIGHTROPE 20MM ROUND CONCAVE EA/1),1064,798,436.24,1021.44,957.6,,893.76,,,,,,,,,585.2,,,,904.4,,904.4,,,,,,925.68,,,,,,,,,,904.4,798,851.2,,1021.44,,691.6,,798,,585.2,,,798,,,,,,,1010.8,,436.24,,,883.12,574.56,776.72,574.56,723.52,,883.12,595.84,840.56,691.6,574.56,,,,,,,,,,,904.4,,,798,563.92,798,798,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TIGHTROPE CONCAV 14MM (BUTTON ABS TIGHTROPE 14MM ROUND CONCAVE EA/1),1064,798,436.24,1021.44,957.6,,893.76,,,,,,,,,585.2,,,,904.4,,904.4,,,,,,925.68,,,,,,,,,,904.4,798,851.2,,1021.44,,691.6,,798,,585.2,,,798,,,,,,,1010.8,,436.24,,,883.12,574.56,776.72,574.56,723.52,,883.12,595.84,840.56,691.6,574.56,,,,,,,,,,,904.4,,,798,563.92,798,798,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TISSUE ALLOGRAFT 8MM CENTERPIECE EA/1,3087.5,2315.625,1265.88,2964,2778.75,,2593.5,,,,,,,,,1698.13,,,,2624.38,,2624.38,,,,,,2686.13,,,,,,,,,,2624.38,2315.63,2470,,2964,,2006.88,,2315.63,,1698.13,,,2315.63,,,,,,,2933.13,,1265.88,,,2562.63,1667.25,2253.88,1667.25,2099.5,,2562.63,1729,2439.13,2006.88,1667.25,,,,,,,,,,,2624.38,,,2315.63,1636.38,2315.63,2315.63,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TISSUE ALLOPURE BICORTICAL 8MM EA/1,15142.5,11356.875,6208.43,14536.8,13628.25,,12719.7,,,,,,,,,8328.38,,,,12871.13,,12871.13,,,,,,13173.98,,,,,,,,,,12871.13,11356.88,12114,,14536.8,,9842.63,,11356.88,,8328.38,,,11356.88,,,,,,,14385.38,,6208.43,,,12568.28,8176.95,11054.03,8176.95,10296.9,,12568.28,8479.8,11962.58,9842.63,8176.95,,,,,,,,,,,12871.13,,,11356.88,8025.53,11356.88,11356.88,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TISSUE ALLOPURE BICORTICAL10MM EA/1,15281.25,11460.9375,6265.31,14670,13753.13,,12836.25,,,,,,,,,8404.69,,,,12989.06,,12989.06,,,,,,13294.69,,,,,,,,,,12989.06,11460.94,12225,,14670,,9932.81,,11460.94,,8404.69,,,11460.94,,,,,,,14517.19,,6265.31,,,12683.44,8251.88,11155.31,8251.88,10391.25,,12683.44,8557.5,12072.19,9932.81,8251.88,,,,,,,,,,,12989.06,,,11460.94,8099.06,11460.94,11460.94,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TISSUE ALLOPURE BICORTICAL12MM 86661200 EA/1,15423.75,11567.8125,6323.74,14806.8,13881.38,,12955.95,,,,,,,,,8483.06,,,,13110.19,,13110.19,,,,,,13418.66,,,,,,,,,,13110.19,11567.81,12339,,14806.8,,10025.44,,11567.81,,8483.06,,,11567.81,,,,,,,14652.56,,6323.74,,,12801.71,8328.83,11259.34,8328.83,10488.15,,12801.71,8637.3,12184.76,10025.44,8328.83,,,,,,,,,,,13110.19,,,11567.81,8174.59,11567.81,11567.81,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TISSUE ALLOPURE BICORTICAL12MM 86LL1200 EA/1,14148.75,10611.5625,5800.99,13582.8,12733.88,,11884.95,,,,,,,,,7781.81,,,,12026.44,,12026.44,,,,,,12309.41,,,,,,,,,,12026.44,10611.56,11319,,13582.8,,9196.69,,10611.56,,7781.81,,,10611.56,,,,,,,13441.31,,5800.99,,,11743.46,7640.33,10328.59,7640.33,9621.15,,11743.46,7923.3,11177.51,9196.69,7640.33,,,,,,,,,,,12026.44,,,10611.56,7498.84,10611.56,10611.56,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TISSUE CARDIOCEL 4X4 (SCAFFOLD TISSUE CARDIOCEL 4X4  EA/1),5696.25,4272.1875,2335.46,5468.4,5126.63,,4784.85,,,,,,,,,3132.94,,,,4841.81,,4841.81,,,,,,4955.74,,,,,,,,,,4841.81,4272.19,4557,,5468.4,,3702.56,,4272.19,,3132.94,,,4272.19,,,,,,,5411.44,,2335.46,,,4727.89,3075.98,4158.26,3075.98,3873.45,,4727.89,3189.9,4500.04,3702.56,3075.98,,,,,,,,,,,4841.81,,,4272.19,3019.01,4272.19,4272.19,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TISSUE CORE OSTEOCHONDRAL 10MM FS/A EA/1,10875,8156.25,4458.75,10440,9787.5,,9135,,,,,,,,,5981.25,,,,9243.75,,9243.75,,,,,,9461.25,,,,,,,,,,9243.75,8156.25,8700,,10440,,7068.75,,8156.25,,5981.25,,,8156.25,,,,,,,10331.25,,4458.75,,,9026.25,5872.5,7938.75,5872.5,7395,,9026.25,6090,8591.25,7068.75,5872.5,,,,,,,,,,,9243.75,,,8156.25,5763.75,8156.25,8156.25,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TISSUE CORE OSTEOCHONDRAL 15MM FS/A EA/1,16875,12656.25,6918.75,16200,15187.5,,14175,,,,,,,,,9281.25,,,,14343.75,,14343.75,,,,,,14681.25,,,,,,,,,,14343.75,12656.25,13500,,16200,,10968.75,,12656.25,,9281.25,,,12656.25,,,,,,,16031.25,,6918.75,,,14006.25,9112.5,12318.75,9112.5,11475,,14006.25,9450,13331.25,10968.75,9112.5,,,,,,,,,,,14343.75,,,12656.25,8943.75,12656.25,12656.25,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TISSUE EXPANDER OVAL 200CC EA/1,3832.5,2874.375,1571.33,3679.2,3449.25,,3219.3,,,,,,,,,2107.88,,,,3257.63,,3257.63,,,,,,3334.28,,,,,,,,,,3257.63,2874.38,3066,,3679.2,,2491.13,,2874.38,,2107.88,,,2874.38,,,,,,,3640.88,,1571.33,,,3180.98,2069.55,2797.73,2069.55,2606.1,,3180.98,2146.2,3027.68,2491.13,2069.55,,,,,,,,,,,3257.63,,,2874.38,2031.23,2874.38,2874.38,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TISSUE EXPANDER SMOOTH3610-04I EA/1,4370,3277.5,1791.7,4195.2,3933,,3670.8,,,,,,,,,2403.5,,,,3714.5,,3714.5,,,,,,3801.9,,,,,,,,,,3714.5,3277.5,3496,,4195.2,,2840.5,,3277.5,,2403.5,,,3277.5,,,,,,,4151.5,,1791.7,,,3627.1,2359.8,3190.1,2359.8,2971.6,,3627.1,2447.2,3452.3,2840.5,2359.8,,,,,,,,,,,3714.5,,,3277.5,2316.1,3277.5,3277.5,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TISSUE EXPANDER SMOOTH3610-05I EA/1,4370,3277.5,1791.7,4195.2,3933,,3670.8,,,,,,,,,2403.5,,,,3714.5,,3714.5,,,,,,3801.9,,,,,,,,,,3714.5,3277.5,3496,,4195.2,,2840.5,,3277.5,,2403.5,,,3277.5,,,,,,,4151.5,,1791.7,,,3627.1,2359.8,3190.1,2359.8,2971.6,,3627.1,2447.2,3452.3,2840.5,2359.8,,,,,,,,,,,3714.5,,,3277.5,2316.1,3277.5,3277.5,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TITAN BARR 38X50X1.0 (IMPLANT MEDPOR 38X50X1.0 TITAN EA/1),3943.54,2957.655,1616.85,3785.8,3549.19,,3312.57,,,,,,,,,2168.95,,,,3352.01,,3352.01,,,,,,3430.88,,,,,,,,,,3352.01,2957.66,3154.83,,3785.8,,2563.3,,2957.66,,2168.95,,,2957.66,,,,,,,3746.36,,1616.85,,,3273.14,2129.51,2878.78,2129.51,2681.61,,3273.14,2208.38,3115.4,2563.3,2129.51,,,,,,,,,,,3352.01,,,2957.66,2090.08,2957.66,2957.66,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TITAN BARR 38X50X1.6 (IMPLANT MEDPOR 38X50X1.6MM TITAN EA/1),3943.54,2957.655,1616.85,3785.8,3549.19,,3312.57,,,,,,,,,2168.95,,,,3352.01,,3352.01,,,,,,3430.88,,,,,,,,,,3352.01,2957.66,3154.83,,3785.8,,2563.3,,2957.66,,2168.95,,,2957.66,,,,,,,3746.36,,1616.85,,,3273.14,2129.51,2878.78,2129.51,2681.61,,3273.14,2208.38,3115.4,2563.3,2129.51,,,,,,,,,,,3352.01,,,2957.66,2090.08,2957.66,2957.66,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TITANIUM WIRE 28GA (WIRE 28GA 500MM TITANIUM W/BARB AND NEEDLE EA/1),1596.24,1197.18,654.46,1532.39,1436.62,,1340.84,,,,,,,,,877.93,,,,1356.8,,1356.8,,,,,,1388.73,,,,,,,,,,1356.8,1197.18,1276.99,,1532.39,,1037.56,,1197.18,,877.93,,,1197.18,,,,,,,1516.43,,654.46,,,1324.88,861.97,1165.26,861.97,1085.44,,1324.88,893.89,1261.03,1037.56,861.97,,,,,,,,,,,1356.8,,,1197.18,846.01,1197.18,1197.18,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TORP 90DG OFF-CENTERED RD EA/1,2904.77,2178.5775,1190.96,2788.58,2614.29,,2440.01,,,,,,,,,1597.62,,,,2469.05,,2469.05,,,,,,2527.15,,,,,,,,,,2469.05,2178.58,2323.82,,2788.58,,1888.1,,2178.58,,1597.62,,,2178.58,,,,,,,2759.53,,1190.96,,,2410.96,1568.58,2120.48,1568.58,1975.24,,2410.96,1626.67,2294.77,1888.1,1568.58,,,,,,,,,,,2469.05,,,2178.58,1539.53,2178.58,2178.58,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TORP ADJ TI CNTRD (PROSTHESIS ADJUSTABLE TORP CENTERED),1275.33,956.4975,522.89,1224.32,1147.8,,1071.28,,,,,,,,,701.43,,,,1084.03,,1084.03,,,,,,1109.54,,,,,,,,,,1084.03,956.5,1020.26,,1224.32,,828.96,,956.5,,701.43,,,956.5,,,,,,,1211.56,,522.89,,,1058.52,688.68,930.99,688.68,867.22,,1058.52,714.18,1007.51,828.96,688.68,,,,,,,,,,,1084.03,,,956.5,675.92,956.5,956.5,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TORP ADJ TI OFF CNTR (PROSTHESIS ADJUSTABLE TORP OFF-CENTERED),1275.33,956.4975,522.89,1224.32,1147.8,,1071.28,,,,,,,,,701.43,,,,1084.03,,1084.03,,,,,,1109.54,,,,,,,,,,1084.03,956.5,1020.26,,1224.32,,828.96,,956.5,,701.43,,,956.5,,,,,,,1211.56,,522.89,,,1058.52,688.68,930.99,688.68,867.22,,1058.52,714.18,1007.51,828.96,688.68,,,,,,,,,,,1084.03,,,956.5,675.92,956.5,956.5,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TRANSCONNECTOR 17-21MM TI SNAP-ON EA/1,2375,1781.25,973.75,2280,2137.5,,1995,,,,,,,,,1306.25,,,,2018.75,,2018.75,,,,,,2066.25,,,,,,,,,,2018.75,1781.25,1900,,2280,,1543.75,,1781.25,,1306.25,,,1781.25,,,,,,,2256.25,,973.75,,,1971.25,1282.5,1733.75,1282.5,1615,,1971.25,1330,1876.25,1543.75,1282.5,,,,,,,,,,,2018.75,,,1781.25,1258.75,1781.25,1781.25,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TRANSCONNECTOR 21-26MM TI SNAP-ON EA/1,2375,1781.25,973.75,2280,2137.5,,1995,,,,,,,,,1306.25,,,,2018.75,,2018.75,,,,,,2066.25,,,,,,,,,,2018.75,1781.25,1900,,2280,,1543.75,,1781.25,,1306.25,,,1781.25,,,,,,,2256.25,,973.75,,,1971.25,1282.5,1733.75,1282.5,1615,,1971.25,1330,1876.25,1543.75,1282.5,,,,,,,,,,,2018.75,,,1781.25,1258.75,1781.25,1781.25,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TRANSCONNECTOR 26-31MM TI SNAP-ON EA/1,2375,1781.25,973.75,2280,2137.5,,1995,,,,,,,,,1306.25,,,,2018.75,,2018.75,,,,,,2066.25,,,,,,,,,,2018.75,1781.25,1900,,2280,,1543.75,,1781.25,,1306.25,,,1781.25,,,,,,,2256.25,,973.75,,,1971.25,1282.5,1733.75,1282.5,1615,,1971.25,1330,1876.25,1543.75,1282.5,,,,,,,,,,,2018.75,,,1781.25,1258.75,1781.25,1781.25,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TRANSCONNECTOR 30-33MM TI SNAP-ON EA/1,2375,1781.25,973.75,2280,2137.5,,1995,,,,,,,,,1306.25,,,,2018.75,,2018.75,,,,,,2066.25,,,,,,,,,,2018.75,1781.25,1900,,2280,,1543.75,,1781.25,,1306.25,,,1781.25,,,,,,,2256.25,,973.75,,,1971.25,1282.5,1733.75,1282.5,1615,,1971.25,1330,1876.25,1543.75,1282.5,,,,,,,,,,,2018.75,,,1781.25,1258.75,1781.25,1781.25,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TRANSCONNECTOR 33-38MM TI SNAP-ON EA/1,2375,1781.25,973.75,2280,2137.5,,1995,,,,,,,,,1306.25,,,,2018.75,,2018.75,,,,,,2066.25,,,,,,,,,,2018.75,1781.25,1900,,2280,,1543.75,,1781.25,,1306.25,,,1781.25,,,,,,,2256.25,,973.75,,,1971.25,1282.5,1733.75,1282.5,1615,,1971.25,1330,1876.25,1543.75,1282.5,,,,,,,,,,,2018.75,,,1781.25,1258.75,1781.25,1781.25,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TRANSCONNECTOR 38-47MM TI SNAP-ON EA/1,2375,1781.25,973.75,2280,2137.5,,1995,,,,,,,,,1306.25,,,,2018.75,,2018.75,,,,,,2066.25,,,,,,,,,,2018.75,1781.25,1900,,2280,,1543.75,,1781.25,,1306.25,,,1781.25,,,,,,,2256.25,,973.75,,,1971.25,1282.5,1733.75,1282.5,1615,,1971.25,1330,1876.25,1543.75,1282.5,,,,,,,,,,,2018.75,,,1781.25,1258.75,1781.25,1781.25,,,,,,,,,,,,,,,,
Hospital_Master_File,,,,,,Supply,TRANSCONNECTOR 47-62MM TI SNAP-ON EA/1,2375,1781.25,973.75,2280,2137.5,,1995,,,,,,,,,1306.25,,,,2018.75,,2018.75,,,,,,2066.25,,,,,,,,,,2018.75,1781.25,1900,,2280,,1543.75,,1781.25,,1306.25,,,1781.25,,,,,,,2256.25,,973.75,,,1971.25,1282.5,1733.75,1282.5,1615,,1971.25,1330,1876.25,1543.75,1282.5,,,,,,,,,,,2018.75,,,1781.25,1258.75,1781.25,1781.25,,,,,,,,,,,,,,,,
